 Public High School Data  For the Last 5 Years   Aggregated by   Current Institution Region   Current Institution County   District Office   School   Charter Status   School Type,,,,,,,,
Year,Region,County,District Office,"School, City",Charter Status,School Type,Data Description,Students
2003,Upper Sacramento Valley,Butte,Chico Unified,"Chico High, Chico",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,382
2003,Upper Sacramento Valley,Butte,Chico Unified,"Fair View High (Continuation), Chico",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,62
2003,Upper Sacramento Valley,Butte,Chico Unified,"Loma Vista, Chico",Non-Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,3
2003,Upper Sacramento Valley,Butte,Chico Unified,"Oakdale, Chico",Non-Charter,Public Alternative Schools,Public High School Graduates,53
2003,Upper Sacramento Valley,Butte,Chico Unified,"Pleasant Valley High, Chico",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,453
2003,Upper Sacramento Valley,Butte,Durham Unified,"Durham High, Durham",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,100
2003,Upper Sacramento Valley,Butte,Durham Unified,"Mission High, Durham",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,2
2003,Upper Sacramento Valley,Butte,Gridley Unified,"Esperanza High (Continuation), Gridley",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,25
2003,Upper Sacramento Valley,Butte,Gridley Unified,"Gridley High, Gridley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,125
2003,Upper Sacramento Valley,Butte,Oroville Union High,"Challenge Charter High, Oroville",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,34
2003,Upper Sacramento Valley,Butte,Oroville Union High,"Las Plumas High, Oroville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,272
2003,Upper Sacramento Valley,Butte,Oroville Union High,"Oroville High, Oroville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,206
2003,Upper Sacramento Valley,Butte,Oroville Union High,"Prospect High (Continuation), Oroville",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,30
2003,Upper Sacramento Valley,Butte,Paradise Unified,"Hometech Charter, Paradise",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,5
2003,Upper Sacramento Valley,Butte,Paradise Unified,"Paradise Charter Network (155), Paradise",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,31
2003,Upper Sacramento Valley,Butte,Paradise Unified,"Paradise Senior High, Paradise",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,313
2003,Upper Sacramento Valley,Butte,Paradise Unified,"Ridgeview High (Continuation), Magalia",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,37
2003,Upper Sacramento Valley,Colusa,Colusa County Office of Education,"Colusa County Community, Colusa",Non-Charter,County Community,Public High School Graduates,3
2003,Upper Sacramento Valley,Colusa,Colusa County Office of Education,"Juvenile Hall-Nielson, Stonyford",Non-Charter,Juvenile Hall / Community,Public High School Graduates,14
2003,Upper Sacramento Valley,Colusa,Colusa Unified,"Colusa Alternative High (Continuation), Colusa",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,13
2003,Upper Sacramento Valley,Colusa,Colusa Unified,"Colusa Alternative Home, Colusa",Non-Charter,Public Alternative Schools,Public High School Graduates,2
2003,Upper Sacramento Valley,Colusa,Colusa Unified,"Colusa High, Colusa",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,88
2003,Upper Sacramento Valley,Colusa,Maxwell Unified,"Maxwell High, Maxwell",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,45
2003,Upper Sacramento Valley,Colusa,Maxwell Unified,"Prine (Enid) High (Continuation), Maxwell",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,2
2003,Upper Sacramento Valley,Colusa,Pierce Joint Unified,"Arbuckle Alternative High (Continuation), Arbuckle",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,12
2003,Upper Sacramento Valley,Colusa,Pierce Joint Unified,"Pierce High, Arbuckle",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,77
2003,Upper Sacramento Valley,Colusa,Williams Unified,"Mid Valley High (Continuation), Williams",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,6
2003,Upper Sacramento Valley,Colusa,Williams Unified,"Williams High, Williams",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,53
2003,Upper Sacramento Valley,Glenn,,"Ella Barkley High, Hamilton City",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,6
2003,Upper Sacramento Valley,Glenn,,"Hamilton Community Day, Hamilton City",Non-Charter,Public Community Day School,Public High School Graduates,1
2003,Upper Sacramento Valley,Glenn,,"Hamilton Union High, Hamilton City",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,57
2003,Upper Sacramento Valley,Glenn,Glenn County Office of Education,"Glenn County Special Education, Willows",Non-Charter,Special Education Schools (Public),Public High School Graduates,9
2003,Upper Sacramento Valley,Glenn,Glenn County Office of Education,"William Finch, Willows",Charter,County Community,Public High School Graduates,14
2003,Upper Sacramento Valley,Glenn,Orland Joint Unified,"North Valley High (Continuation), Orland",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2003,Upper Sacramento Valley,Glenn,Orland Joint Unified,"Orland High, Orland",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,136
2003,Upper Sacramento Valley,Glenn,Princeton Joint Unified,"Princeton Junior-Senior High, Princeton",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,16
2003,Upper Sacramento Valley,Glenn,Stony Creek Joint Unified,"Elk Creek Junior-Senior High, Elk Creek",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,13
2003,Upper Sacramento Valley,Glenn,Willows Unified,"Willows Community High, Willows",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,12
2003,Upper Sacramento Valley,Glenn,Willows Unified,"Willows High, Willows",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,131
2003,Upper Sacramento Valley,Plumas,Plumas Unified,"Almanor High (Continuation), Chester",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,4
2003,Upper Sacramento Valley,Plumas,Plumas Unified,"Beckwourth (Jim) High (Continuation), Portola",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,4
2003,Upper Sacramento Valley,Plumas,Plumas Unified,"Chester Junior-Senior High, Chester",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,44
2003,Upper Sacramento Valley,Plumas,Plumas Unified,"Greenville Junior-Senior High, Greenville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,26
2003,Upper Sacramento Valley,Plumas,Plumas Unified,"Indian Valley High (CONT.), Greenville",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,5
2003,Upper Sacramento Valley,Plumas,Plumas Unified,"Plumas Charter 146, Quincy",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,23
2003,Upper Sacramento Valley,Plumas,Plumas Unified,"Portola Junior/Senior High, Portola",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,73
2003,Upper Sacramento Valley,Plumas,Plumas Unified,"Quincy Junior-Senior High, Quincy",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,86
2003,Upper Sacramento Valley,Plumas,Plumas Unified,"Sierra High (CONT.), Quincy",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,11
2003,Upper Sacramento Valley,Sierra,Sierra County Office of Education,"Sierra County Special Education, Sierraville",Non-Charter,Special Education Schools (Public),Public High School Graduates,1
2003,Upper Sacramento Valley,Sierra,Sierra-Plumas Joint Unified,"Downieville Junior-Senior High, Downieville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,9
2003,Upper Sacramento Valley,Sierra,Sierra-Plumas Joint Unified,"Loyalton High, Loyalton",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,36
2003,Upper Sacramento Valley,Sierra,Sierra-Plumas Joint Unified,"Pliocene Ridge Junior-Senior H, North San Juan",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,6
2003,Upper Sacramento Valley,Sierra,Sierra-Plumas Joint Unified,"Sierra Pass (CONTinuation), Loyalton",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,4
2003,Upper Sacramento Valley,Tehama,Corning Union High,"Centennial Continuation High, Corning",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,17
2003,Upper Sacramento Valley,Tehama,Corning Union High,"Corning High, Corning",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,168
2003,Upper Sacramento Valley,Tehama,Los Molinos Unified,"Los Molinos High Community Day, Los Molinos",Non-Charter,Public Community Day School,Public High School Graduates,2
2003,Upper Sacramento Valley,Tehama,Los Molinos Unified,"Los Molinos High, Los Molinos",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,34
2003,Upper Sacramento Valley,Tehama,Red Bluff Joint Union High,"Rebound, Red Bluff",Non-Charter,Public Community Day School,Public High School Graduates,8
2003,Upper Sacramento Valley,Tehama,Red Bluff Joint Union High,"Red Bluff High, Red Bluff",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,339
2003,Upper Sacramento Valley,Tehama,Red Bluff Joint Union High,"Red Bluff Independent Study High, Red Bluff",Non-Charter,Public Alternative Schools,Public High School Graduates,88
2003,Upper Sacramento Valley,Tehama,Red Bluff Joint Union High,"Salisbury High (Continuation), Red Bluff",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,20
2004,Central Coast,San Luis Obispo,Atascadero Unified,"Atascadero High, Atascadero",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,341
2004,Central Coast,San Luis Obispo,Atascadero Unified,"Del Rio Continuation High, Atascadero",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,37
2004,Central Coast,San Luis Obispo,Atascadero Unified,"West Mall Alternative, Atascadero",Non-Charter,Public Alternative Schools,Public High School Graduates,14
2004,Central Coast,San Luis Obispo,California Education Authority,"Marie C. Romero High, Paso Robles",Non-Charter,California Youth Authority Facilities,Public High School Graduates,15
2004,Central Coast,San Luis Obispo,Coast Unified,"Coast Union High, Cambria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,67
2004,Central Coast,San Luis Obispo,Coast Unified,"Leffingwell High (Continuation), Cambria",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,11
2004,Central Coast,San Luis Obispo,Lucia Mar Unified,"Arroyo Grande High, Arroyo Grande",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,626
2004,Central Coast,San Luis Obispo,Lucia Mar Unified,"Lopez Continuation High, Arroyo Grande",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,83
2004,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Liberty High (Continuation), Paso Robles",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,9
2004,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Paso Robles High, Paso Robles",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,389
2004,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Paso Robles Independent Study Center, Paso Robles",Non-Charter,Public Alternative Schools,Public High School Graduates,71
2004,Central Coast,San Luis Obispo,San Luis Coastal Unified,"Morro Bay High, Morro Bay",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,217
2004,Central Coast,San Luis Obispo,San Luis Coastal Unified,"Pacific Beach High, San Luis Obispo",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,17
2004,Central Coast,San Luis Obispo,San Luis Coastal Unified,"San Luis Obispo High, San Luis Obispo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,344
2004,Central Coast,San Luis Obispo,San Luis Obispo County Office of Education,"Grizzly ChalleNGe Charter, San Luis Obispo",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,52
2004,Central Coast,San Luis Obispo,San Luis Obispo County Office of Education,"San Luis Obispo County Community, San Luis Obispo",Non-Charter,County Community,Public High School Graduates,49
2004,Central Coast,San Luis Obispo,San Luis Obispo County Office of Education,"San Luis Obispo County Juvenile Court, San Luis Obispo",Non-Charter,Juvenile Hall / Community,Public High School Graduates,3
2004,Central Coast,San Luis Obispo,Shandon Joint Unified,"Shandon High, Shandon",Non-Charter,Public Community Day School,Public High School Graduates,4
2004,Central Coast,San Luis Obispo,Shandon Joint Unified,"Shandon High/Middle, Shandon",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,20
2004,Central Coast,San Luis Obispo,Templeton Unified,"Templeton High, Templeton",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,168
2004,Central Coast,San Luis Obispo,Templeton Unified,"Templeton Independent Study High, Templeton",Non-Charter,Public Alternative Schools,Public High School Graduates,53
2004,Central Coast,Santa Barbara,Carpinteria Unified,"Carpinteria Senior High, Carpinteria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,198
2004,Central Coast,Santa Barbara,Carpinteria Unified,"Foothill Alternative High, Carpinteria",Non-Charter,Public Alternative Schools,Public High School Graduates,12
2004,Central Coast,Santa Barbara,Carpinteria Unified,"Rincon High (Continuation), Carpinteria",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,8
2004,Central Coast,Santa Barbara,Cuyama Joint Unified,"Cuyama Valley High, New Cuyama",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,24
2004,Central Coast,Santa Barbara,Cuyama Joint Unified,"Sierra Madre High (Continuation), New Cuyama",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2004,Central Coast,Santa Barbara,Lompoc Unified,"Cabrillo High, Lompoc",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,299
2004,Central Coast,Santa Barbara,Lompoc Unified,"Lompoc High, Lompoc",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,280
2004,Central Coast,Santa Barbara,Lompoc Unified,"Maple High, Vandenberg Air Force Base",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,35
2004,Central Coast,Santa Barbara,Los Olivos Elementary,"Olive Grove, Los Olivos",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,30
2004,Central Coast,Santa Barbara,Santa Barbara County Office of Education,"Santa Barbara County Community, Santa Barbara",Non-Charter,County Community,Public High School Graduates,52
2004,Central Coast,Santa Barbara,Santa Barbara County Office of Education,"Santa Barbara County Juvenile Court, Santa Barbara",Non-Charter,Juvenile Hall / Community,Public High School Graduates,2
2004,Central Coast,Santa Barbara,Santa Barbara County Office of Education,"Santa Barbara County Special Education, Santa Barbara",Non-Charter,Special Education Schools (Public),Public High School Graduates,7
2004,Central Coast,Santa Barbara,Santa Barbara High,"Dos Pueblos Continuation High, Goleta",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,7
2004,Central Coast,Santa Barbara,Santa Barbara High,"Dos Pueblos Senior High, Goleta",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,484
2004,Central Coast,Santa Barbara,Santa Barbara High,"La Cuesta Continuation High, Santa Barbara",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,38
2004,Central Coast,Santa Barbara,Santa Barbara High,"Las Alturas Continuation High, Santa Barbara",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,4
2004,Central Coast,Santa Barbara,Santa Barbara High,"San Marcos Senior High, Santa Barbara",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,426
2004,Central Coast,Santa Barbara,Santa Barbara High,"Santa Barbara Senior High, Santa Barbara",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,478
2004,Central Coast,Santa Barbara,Santa Maria Joint Union High,"Delta High, Santa Maria",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,78
2004,Central Coast,Santa Barbara,Santa Maria Joint Union High,"Ernest Righetti High, Santa Maria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,477
2004,Central Coast,Santa Barbara,Santa Maria Joint Union High,"Santa Maria High, Santa Maria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,680
2004,Central Coast,Santa Barbara,Santa Ynez Valley Union High,"Refugio High, Santa Ynez",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,7
2004,Central Coast,Santa Barbara,Santa Ynez Valley Union High,"Santa Ynez Valley Union High, Santa Ynez",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,213
2004,Central Coast,Ventura,California Education Authority,"Mary B. Perry High, Camarillo",Non-Charter,California Youth Authority Facilities,Public High School Graduates,27
2004,Central Coast,Ventura,Conejo Valley Unified,"Century High, Thousand Oaks",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,7
2004,Central Coast,Ventura,Conejo Valley Unified,"Conejo Valley High (Continuation), Newbury Park",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,30
2004,Central Coast,Ventura,Conejo Valley Unified,"Newbury Park High, Newbury Park",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,356
2004,Central Coast,Ventura,Conejo Valley Unified,"Thousand Oaks High, Thousand Oaks",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,591
2004,Central Coast,Ventura,Conejo Valley Unified,"Westlake High, Westlake Village",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,477
2004,Central Coast,Ventura,Fillmore Unified,"Fillmore Community High (Continuation), Fillmore",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,9
2004,Central Coast,Ventura,Fillmore Unified,"Fillmore Senior High, Fillmore",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,227
2004,Central Coast,Ventura,Mesa Union Elementary,"Golden Valley Charter, Ventura",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,9
2004,Central Coast,Ventura,Moorpark Unified,"Community High, Moorpark",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,29
2004,Central Coast,Ventura,Moorpark Unified,"Moorpark High, Moorpark",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,491
2004,Central Coast,Ventura,Moorpark Unified,"The High School at Moorpark College, Moorpark",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,45
2004,Central Coast,Ventura,Oak Park Unified,"Oak Park High, Oak Park",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,223
2004,Central Coast,Ventura,Oak Park Unified,"Oak Park Independent, Oak Park",Non-Charter,Public Alternative Schools,Public High School Graduates,22
2004,Central Coast,Ventura,Oak Park Unified,"Oak View High, Oak Park",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,27
2004,Central Coast,Ventura,Ojai Unified,"Chaparral High, Ojai",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,32
2004,Central Coast,Ventura,Ojai Unified,"Nordhoff High, Ojai",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,244
2004,Central Coast,Ventura,Oxnard Union High,"Adolfo Camarillo High, Camarillo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,475
2004,Central Coast,Ventura,Oxnard Union High,"Channel Islands High, Oxnard",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,427
2004,Central Coast,Ventura,Oxnard Union High,"Frontier High, Camarillo",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,30
2004,Central Coast,Ventura,Oxnard Union High,"Hueneme High, Oxnard",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,385
2004,Central Coast,Ventura,Oxnard Union High,"Oxnard High, Oxnard",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,445
2004,Central Coast,Ventura,Oxnard Union High,"Pacific View High (Community Day), Oxnard",Non-Charter,Public Community Day School,Public High School Graduates,6
2004,Central Coast,Ventura,Oxnard Union High,"Pacifica High, Oxnard",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,390
2004,Central Coast,Ventura,Oxnard Union High,"Puente High, Oxnard",Non-Charter,Public Alternative Schools,Public High School Graduates,31
2004,Central Coast,Ventura,Oxnard Union High,"Rio Mesa High, Oxnard",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,369
2004,Central Coast,Ventura,Santa Paula Union High,"Renaissance High, Santa Paula",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,20
2004,Central Coast,Ventura,Santa Paula Union High,"Santa Paula High, Santa Paula",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,321
2004,Central Coast,Ventura,Simi Valley Unified,"Apollo High, Simi Valley",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,60
2004,Central Coast,Ventura,Simi Valley Unified,"Monte Vista, Simi Valley",Non-Charter,Public Alternative Schools,Public High School Graduates,37
2004,Central Coast,Ventura,Simi Valley Unified,"Royal High, Simi Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,535
2004,Central Coast,Ventura,Simi Valley Unified,"Santa Susana High, Simi Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,157
2004,Central Coast,Ventura,Simi Valley Unified,"Simi Valley High, Simi Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,482
2004,Central Coast,Ventura,Somis Union,"Somis Academy, Camarillo",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,17
2004,Central Coast,Ventura,Ventura County Office of Education,"Gateway Community, Oxnard",Non-Charter,County Community,Public High School Graduates,70
2004,Central Coast,Ventura,Ventura County Office of Education,"Ventura County Juvenile Court Schools, Oxnard",Non-Charter,Juvenile Hall / Community,Public High School Graduates,6
2004,Central Coast,Ventura,Ventura County Office of Education,"Ventura County Special Education, Camarillo",Non-Charter,Special Education Schools (Public),Public High School Graduates,1
2004,Central Coast,Ventura,Ventura Unified,"Buena High, Ventura",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,433
2004,Central Coast,Ventura,Ventura Unified,"El Camino High, Ventura",Non-Charter,Public Alternative Schools,Public High School Graduates,73
2004,Central Coast,Ventura,Ventura Unified,"Foothill Technology High, Ventura",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,108
2004,Central Coast,Ventura,Ventura Unified,"Pacific High, Ventura",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,37
2004,Central Coast,Ventura,Ventura Unified,"Ventura High, Ventura",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,395
2004,Inland Empire,Riverside,Alvord Unified,"Alvord Continuation High, Riverside",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,23
2004,Inland Empire,Riverside,Alvord Unified,"La Sierra High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,459
2004,Inland Empire,Riverside,Alvord Unified,"Norte Vista High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,390
2004,Inland Empire,Riverside,Banning Unified,"Banning High, Banning",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,166
2004,Inland Empire,Riverside,Beaumont Unified,"Beaumont Senior High, Beaumont",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,189
2004,Inland Empire,Riverside,Beaumont Unified,"El Paseo Alternative Learning Center, Beaumont",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,3
2004,Inland Empire,Riverside,Beaumont Unified,"Laura May Stewart Performance, Beaumont",Non-Charter,Public Alternative Schools,Public High School Graduates,15
2004,Inland Empire,Riverside,California School for the Deaf-Southern (State Spe,"California School For The Deaf, Riverside",Non-Charter,State Special Schools,Public High School Graduates,27
2004,Inland Empire,Riverside,Coachella Valley Unified,"Coachella Valley High, Coachella",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,531
2004,Inland Empire,Riverside,Coachella Valley Unified,"La Familia Continuation High, Thermal",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,45
2004,Inland Empire,Riverside,Coachella Valley Unified,"West Shores High, Salton City",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,16
2004,Inland Empire,Riverside,Corona-Norco Unified,"Buena Vista High, Corona",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,195
2004,Inland Empire,Riverside,Corona-Norco Unified,"Centennial High, Corona",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,473
2004,Inland Empire,Riverside,Corona-Norco Unified,"Centennial Vista High, Corona",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,40
2004,Inland Empire,Riverside,Corona-Norco Unified,"Corona High, Corona",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,506
2004,Inland Empire,Riverside,Corona-Norco Unified,"Corona Vista High, Corona",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,8
2004,Inland Empire,Riverside,Corona-Norco Unified,"Corona-Norco Alternative, Corona",Non-Charter,Public Alternative Schools,Public High School Graduates,50
2004,Inland Empire,Riverside,Corona-Norco Unified,"Norco High, Norco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,486
2004,Inland Empire,Riverside,Corona-Norco Unified,"Norco Vista High, Norco",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,27
2004,Inland Empire,Riverside,Corona-Norco Unified,"Phoenix High, Corona",Non-Charter,Public Community Day School,Public High School Graduates,10
2004,Inland Empire,Riverside,Corona-Norco Unified,"Santiago High, Corona",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,684
2004,Inland Empire,Riverside,Desert Sands Unified,"Amistad High (Continuation), Indio",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,113
2004,Inland Empire,Riverside,Desert Sands Unified,"Horizon, La Quinta",Non-Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,86
2004,Inland Empire,Riverside,Desert Sands Unified,"Indio High, Indio",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,422
2004,Inland Empire,Riverside,Desert Sands Unified,"La Quinta High, La Quinta",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,467
2004,Inland Empire,Riverside,Desert Sands Unified,"Palm Desert High, Palm Desert",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,404
2004,Inland Empire,Riverside,Hemet Unified,"Alessandro High, Hemet",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,39
2004,Inland Empire,Riverside,Hemet Unified,"Hamilton K-12, Anza",Non-Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,59
